"№ п.п.","Наименование транспорта","Вид транспорта","Номер маршрута","Координата, Х","Координата, Y","Адрес"
"1","ПАЗ","общественный","150а","без координат","без координат","д. Усть-Чая, ул. Новая; д. Новогорное, ул. Береговая; автодорога «Могильный Мыс – Новогорное – Усть-Чая»; с. Чажемто, ул. Ленина; автодорога «Томск – Каргала – Колпашево»."
"2","ПАЗ","общественный","533","без координат","без координат","г. Колпашево, ул. Сов. Север, ул. Ленина, ул. Красноармейская, ул. Ватутина, ул. Гоголя; д. Маракса, ул. Центральная; автодорога «Колпашево – Белый Яр»."
"3","ПАЗ","общественный","113","без координат","без координат","г. Колпашево, ул. Победы, ул. Голещихина, ул. Кирова, ул. Ленина, ул. Красноармейская, ул. Ватутина, ул. Гоголя, ул. Селекционная; автодорога «Колпашево – Большая Саровка»; д. Чугунка, ул. Центральная; с. Новоильинка ул. Трифонова."
"4","ПАЗ","общественный","123","без координат","без координат","г. Колпашево, ул. Победы, ул. Голещихина, ул. Кирова, ул. Ленина, ул. Красноармейская, ул. Ватутина, ул. Гоголя; автодорога «Колпашево – Белый Яр»; д. Маракса, ул. Центральная; автодорога «Тогур – Новоселово – Маракса 1-я»; с. Новоселово, ул. Центральная."
"5","ПАЗ","общественный","122","без координат","без координат","г. Колпашево, ул. Сов. Север, ул. Ленина, ул. Красноармейская, ул. Ватутина, ул. Гоголя, ул. Селекционная; д. Чугунка, ул. Центральная; с. Новоильинка ул. Трифонова; автодорога «Колпашево – Большая Саровка»; п. Большая Саровка ул. Первомайская, ул. Советская."
"6","ПАЗ","общественный","113а","без координат","без координат","г. Колпашево, ул. Победы, ул. Голещихина, ул. Кирова, ул. Мира, ул. С.Лазо, ул. ул. Ватутина, ул. Гоголя, ул. Селекционная; д. Чугунка, ул. Центральная; автодорога «Колпашево – Большая Саровка»."
"7","ГАЗ","общественный","7а","без координат","без координат","Автодорога «Колпашево – Большая Саровка»; д. Чугунка, ул. Центральная"
"8","ГАЗ","общественный","513","без координат","без координат","г. Колпашево, ул. Кирова, ул. Голещихина, ул. Победы, автодорога «Колпашево – Тогур»; с. Тогур ул. Советская, ул. Ленина, ул. Пушкина; автозимник «Тогур – Север – Дальнее – Куржино – Копыловка»; с. Копыловка, ул. Больничная."
"9","ГАЗ","общественный","514","без координат","без координат","г. Колпашево, ул. Кирова, ул. Голещихина, ул. Победы, автодорога «Колпашево – Тогур»; с. Тогур ул. Советская, ул. Ленина, ул. Пушкина; автозимник «Тогур – Север – Дальнее – Куржино – Копыловка»; п. Куржино, ул. Школьная."
"10","ГАЗ","общественный","515","без координат","без координат","г. Колпашево, ул. Кирова, ул. Голещихина, ул. Победы, автодорога «Колпашево – Тогур»; с. Тогур ул. Советская, ул. Ленина, ул. Пушкина; автозимник «Тогур – Север – Дальнее – Куржино – Копыловка»; п. Дальнее, ул. Лесная."
