"№ п.п.","Наименование транспорта","Вид транспорта","Номер маршрута","Координата, Х","Координата, Y","Адрес"
"1","ПАЗ","общественный","150а","без координат","без координат","г. Колпашево, ул. Советский Север, ул. Коммунистическая; автомобильная дорога «Томск – Каргала – Колпашево»; автомобильная дорога «Могильный Мыс – Новогорное – Усть Чая»; д. Новогорное, ул. Береговая; д. Усть-Чая, ул. Новая; с. Чажемто, ул. Ленина."
"2","ПАЗ","общественный","533","без координат","без координат","г. Колпашево, ул. Победы, ул. Голещихина, ул. Кирова, ул. Советский Север, ул. Ленина, ул. Красноармейская, ул. Чкалова, ул. Островского, ул. Панова, ул. Жданова, ул. Гоголя; автомобильная дорога «Колпашево – Большая Саровка»; автомобильная дорога «Колпашево – Белый Яр»; д. Маракса, ул. Центральная; автомобильная дорога «Тогур – Новоселово – Маракса 1-я»; д. Юдино, ул. Совхозная."
"3","ПАЗ","общественный","113","без координат","без координат","г. Колпашево, ул. Победы, ул. Голещихина, ул. Кирова, ул. Советский Север, ул. Ленина, ул. Красноармейская, ул. Чкалова, ул. Островского, ул. Панова, ул. Жданова, ул. Гоголя, ул. Селекционная; автомобильная дорога «Колпашево – Большая Саровка»; д. Чугунка, ул. Центральная; с. Новоильинка ул. Трифонова."
"4","ПАЗ","общественный","123","без координат","без координат","г. Колпашево, ул. Победы, ул. Голещихина, ул. Кирова, ул. Советский Север, ул. Ленина, ул. Красноармейская, ул. Чкалова, ул. Островского, ул. Панова, ул. Жданова, ул. Гоголя; автомобильная дорога «Колпашево – Большая Саровка»; автомобильная дорога «Колпашево – Белый Яр»; д. Маракса, ул. Центральная; автомобильная дорога «Тогур – Новоселово – Маракса 1-я»; с. Новоселово, ул. Центральная."
"5","ПАЗ","общественный","122","без координат","без координат","г. Колпашево, ул. Победы, ул. Голещихина, ул. Кирова, ул. Советский Север, ул. Ленина, ул. Красноармейская, ул. Чкалова, ул. Островского, ул. Панова, ул. Жданова, ул. Гоголя, ул. Селекционная; автомобильная дорога «Колпашево – Большая Саровка»; д. Чугунка, ул. Центральная; с. Новоильинка ул. Трифонова; п. Большая Саровка ул. Первомайская, ул. Советская."
"6","ПАЗ","общественный","113а","без координат","без координат","г. Колпашево, ул. Победы, ул. Голещихина, ул. Кирова, ул. Мира, пер. С.Лазо, ул. Красноармейская, ул. Чкалова, ул. Островского, ул. Панова, ул. Жданова, ул. Гоголя, ул. Селекционная; автомобильная дорога «Колпашево – Большая Саровка»; д. Чугунка, ул. Центральная."
"7","ГАЗ","общественный","7а","без координат","без координат","автодорога «Колпашево – Большая Саровка»; д. Чугунка, ул. Центральная"
"8","ГАЗ","общественный","513","без координат","без координат","г. Колпашево, ул. Кирова, ул. Голещихина, ул. Победы, автодорога «Колпашево – Тогур»; с. Тогур ул. Советская, ул. Ленина, ул. Пушкина; автозимник «Тогур – Север – Дальнее – Куржино – Копыловка»; с. Копыловка, ул. Больничная."
"9","ГАЗ","общественный","514","без координат","без координат","г. Колпашево, ул. Кирова, ул. Голещихина, ул. Победы, автодорога «Колпашево – Тогур»; с. Тогур ул. Советская, ул. Ленина, ул. Пушкина; автозимник «Тогур – Север – Дальнее – Куржино – Копыловка»; п. Куржино, ул. Школьная."
"10","ГАЗ","общественный","515","без координат","без координат","г. Колпашево, ул. Кирова, ул. Голещихина, ул. Победы, автодорога «Колпашево – Тогур»; с. Тогур ул. Советская, ул. Ленина, ул. Пушкина; автозимник «Тогур – Север – Дальнее – Куржино – Копыловка»; п. Дальнее, ул. Лесная."
